,"Hat bildquelle","Hat zugriff"
"Bild:Todaiji daibutsu.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Temples/Todaiji/todaiji.html Ron Reznick], 2004 (mit freundlicher Genehmigung)","17 Oktober 2023"
"Bild:Maitreya gandhara.jpg","[http://www.digital-images.net/Gallery/Art/NrtnSimon/Sculpture/sculpture.html Ron Reznick] (mit freundlicher Genehmigung)","17 Oktober 2023"
"Bild:Ofuna kannon.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Temples/Kamakura-3/kamakura-3.html#OfunaKannon Ron Reznick], 2004 (mit freundlicher Genehmigung)","17 Oktober 2023"
"Bild:Kamakura Daibutsu.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Temples/Kamakura-1/kamakura-1.html Ron Reznick], 2004 (mit freundlicher Genehmigung)","17 Oktober 2023"
"Bild:Nio nikko.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Shrines/Nikko-1/nikko-1.html Ron Reznick, 2008], bildbearbeitet (mit freundlicher Genehmigung)","17 Oktober 2023"
"Bild:Kasuga toro.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Shrines/Kasuga/kasuga.html Ron Reznick], 2004 (mit freundlicher Genehmigung)","17 Oktober 2023"
"Bild:Shishi baku.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Temples/Kamakura-3/kamakura-3.html#Hokaiji Ron Reznick] (mit freundlicher Genehmigung)","24 Mai 2023"
"Bild:Nio horyuji.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Temples/Horyuji/horyuji.html Ron Reznick], 2008 (mit freundlicher Genehmigung)","15 Mai 2023"
Bild:Kinkakuji2.jpg,"[http://www.digital-images.net/Gallery/Scenic/Japan/Temples/Kyoto-1/kyoto-1.html Ron Reznick], 2004","16 August 2022"
"Bild:Inukimon nikko.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Shrines/Nikko-3/nikko-3.html#Okusha Ron Reznick], 2004 (mit freundlicher Genehmigung)","4 August 2022"
"Bild:Baku nikko.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Shrines/Nikko-1/nikko-1.html#LowerLevel Ron Reznick], 2004 (mit freundlicher Genehmigung)","30 Juli 2022"
"Bild:Nemuri neko.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Shrines/Nikko-3/nikko-3.html#Okusha Ron Reznick], 2004","30 Juli 2022"
"Bild:Affen nikko.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Shrines/Nikko-1/nikko-1.html#ThreeMonkeys Ron Reznick], 2004","29 Juli 2022"
"Bild:Todaiji monk.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Temples/Todaiji/todaiji.html Ron Reznick], 2004 (mit freundlicher Genehmigung)","9 September 2020"
"Bild:Tamonten todaiji.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Temples/Todaiji/todaiji.html Ron Reznick], 2004 (mit freundlicher Genehmigung)","18 August 2020"
"Bild:Drachen nikko.jpg","[http://www.digital-images.net/Gallery/Scenic/Japan/Shrines/Nikko-2/nikko-2.html#Yomeimon Ron Reznick], 2004 (mit freundlicher Genehmigung)","5 August 2020"
