,"Styled term"
Glossar:Touji,Tōji
Glossar:Tounomine,Tōnomine
Glossar:Toushouguu,Tōshō-gū
Glossar:Toyokunijinja,"Toyokuni Jinja"
Glossar:Tsurugaokahachimanguu,"Tsurugaoka Hachiman-gū"
Glossar:Tsushima,Tsushima
Glossar:Tsuwano,Tsuwano
Glossar:Uda,Uda
Glossar:Ujikawa,Uji-kawa
Glossar:Usa,Usa
Glossar:Usahachimanguu,"Usa Hachiman-gū"
Glossar:Ushikudaibutsu,"Ushiku Daibutsu"
Glossar:Usuki,Usuki
Glossar:Wakamiyajinja,"Wakamiya Jinja"
Glossar:Wasedadaigaku,"Waseda Daigaku"
Glossar:Yaegakijinja,"Yaegaki Jinja"
Glossar:Yakuouin,Yakuō-in
Glossar:Yakushiji,Yakushi-ji
Glossar:Yamada,Yamada
Glossar:Yamazumijinja,"Yamazumi Jinja"
Glossar:Yasakajinja,"Yasaka Jinja"
Glossar:Yasuikonpiraguu,"Yasui Konpira-gū"
Glossar:Yasukunijinja,"Yasukuni Jinja"
Glossar:Yokawa,Yokawa
Glossar:Yokohamashi,Yokohama-shi
Glossar:Yoshidajinja,"Yoshida Jinja"
Glossar:Yoshino,Yoshino
Glossar:Yoshiwara,Yoshiwara
Glossar:Yuutokuinarijinja,"Yūtoku Inari Jinja"
Glossar:Zeniaraibenten,"Zeniarai Benten"
Glossar:Zenkouji,Zenkō-ji
Glossar:Zoujouji,Zōjō-ji
