"Gemacht von"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Utagawa Kuniyoshi"
"Kilian; Wolfgang"
"Dürer; Albrecht"
"Mori Sosen"
"Hidari Jingoro"
"Kawanabe Kyōsai"
"Utagawa Toyoharu"
"Torii Kiyohiro"
"Torii Kiyomitsu"
"Utagawa Kuniyoshi"
"Utagawa Kunisada"
"Kobayashi Eitaku"
"Yashima Gakutei"
"Utagawa Kunisada"
"Utagawa Hiroshige"
"Tomioka Settei"
"Utagawa Kuniyoshi"
"Keisai Eisen"
"Totoya Hokkei"
"Katsushika Hokusai"
"Utagawa Toyokuni"
"Katsushika Hokusai"
"Kanō Tan’yū"
"Utagawa Kuniyoshi"
"Yashima Gakutei"
"Utagawa Hiroshige"
"Aoigaoka Keisei"
"Tosa Mitsuoki"
"Ogawa Haritsu"
"Katsukawa Shunshō"
"Nakaura Julian"
"Beato; Felice"
"Kaempfer; Engelbert"
"Kitagawa Utamaro"
"Miwa Zenraku"
"Utagawa Kuniyoshi"
"Hakuin Ekaku"
"Hakuin Ekaku"
"Suzuki Harunobu"
