,"Styled term"
Glossar:Seiryuu,Seiryū
Glossar:Setsubun,''setsubun''
Glossar:Shichigosan,Shichigosan
Glossar:Shoubou,''shōbō''
Glossar:Shouchikubai,''shōchikubai''
Glossar:Shougatsu,Shōgatsu
Bild:Shukuyo.jpg,
Glossar:Sukuyoudou,''sukuyō-dō''
Glossar:Suzaku,Suzaku
"Bild:Suzaku kitora.jpg",
"Bild:Takamatsuzuka seiryu.jpg",
Glossar:Tanabata,Tanabata
Glossar:Tatsu,''tatsu''
Glossar:Tenmon,''tenmon''
Glossar:Tora,''tora''
Glossar:Tori,''tori''
Glossar:Toshinoichi,"''toshi no ichi''"
Glossar:Toukaebisu,"Tōka Ebisu"
Glossar:U1,''u''
Glossar:Uma,''uma''
Glossar:Usagi,''usagi''
Glossar:Ushi,''ushi''
Glossar:Ushitora,''ushitora''
"Bild:Vogt Geburtenrate neu.gif",
Glossar:Yakudoshi,''yakudoshi''
Glossar:Zhongqi,''zhongqi''
Glossar:Zoubou,''zōbō''
