,"Alphabetic term","Original script","Lang of term","Desc of term"
Glossar:Hashira,''hashira'',柱,jap.,"Pfeiler, Pfosten; auch: Zählwort für Gottheiten (<span class=""glossarlink"">[[glossar:kami|''kami'']]</span>)"
Glossar:Hatanoirogu,"Hata no Irogu",秦伊侶具,jap.,"<span class=""glossarlink"">[[glossar:Nara|Nara]]</span>-zeitlicher Vertreter des koreanisch-stämmigen <span class=""glossarlink"">[[glossar:hatauji|Hata]]</span>-Klans"
Glossar:Hatauji,Hata-uji,秦氏,jap.,"Familienklan des japanischen Altertums mit kontinentalen Wurzeln; der Name schreibt sich mit den gleichen Zeichen wie die chinesische Qin Dynastie  (778–207 v.u.Z.) und war von jeher sowohl in China als auch in Korea ein häufiger Familiennamen"
Glossar:Hato,''hato'',鳩,jap.,"Taube; u.a. Tierbegleiter der Gottheit <span class=""glossarlink"">[[glossar:hachiman|Hachiman]]</span>"
Glossar:Hatsumoude,''hatsumōde'',初詣,jap.,Schrein-Neujahrsbesuch
Skt:Hayagriva,Hayagrīva,हयग्रीव,skt.,"„Der Pferdeköpfige“ (jap. Batō 馬頭)"
Glossar:Hayashigahou,"Hayashi Gahō",林鵞峰,jap.,"1618–1680; neo-konfuzianischer Gelehrter und Hof-Konfuzianer des <span class=""glossarlink"">[[glossar:Tokugawa|Tokugawa]]</span> <span class=""glossarlink"">[[glossar:shougun|Shōgunats]]</span>; Sohn von <span class=""glossarlink"">[[glossar:hayashirazan|Hayashi Razan]]</span>"
Glossar:Hayashirazan,"Hayashi Razan",林羅山,jap.,"1583–1657; neo-konfuzianischer Gelehrter"
Glossar:Hebi,''hebi'',蛇,jap.,Schlange
Glossar:Heian,Heian,平安,jap.,"auch Heian-kyō 平安京, „Stadt des Friedens“; politisches Zentrum 794–1185 (= Heian-Zeit)"
Glossar:Heianjinguu,"Heian Jingū",平安神宮,jap.,"Shintō-Schrein in Kyōto; zu Ehren des <span class=""glossarlink"">[[glossar:Kanmutennou|Kanmu Tennō]]</span> im Jahr 1895 errichtet; die historisierende Bauweise ist der Palastarchitektur der <span class=""glossarlink"">[[glossar:Heian|Heian]]</span>-Zeit nachempfunden"
Glossar:Heiankyou,Heian-kyō,平安京,jap.,"urspr. Name der Stadt <span class=""glossarlink"">[[glossar:Kyouto|Kyōto]]</span>; wtl. Stadt des Friedens; politisches Zentrum 794–1185 (= Heian-Zeit)"
Glossar:Heijimonogatari,"''Heiji monogatari''",平治物語,jap.,"„Geschichte der Heiji Rebellion“; Kriegsepos aus der <span class=""glossarlink"">[[glossar:Kamakura|Kamakura]]</span>-Zeit, Berichtszeitraum 1159–1160"
Glossar:Heijoukyou,Heijō-kyō,平城京,jap.,"urspr. Name der Stadt Nara; wtl. Stadt der Friedensburg"
Glossar:Heikegani,''heikegani'',平家蟹,jap.,"japanische Krabbenart mit charakteristischem Furchenmuster auf dem Rücken, welches an ein zorniges menschliches Gesicht erinnert"
Glossar:Heikemonogatari,"''Heike monogatari''",平家物語,jap.,"„Geschichte der Heike [= <span class=""glossarlink"">[[glossar:Taira|Taira]]</span>]“; mittelalterliches Kriegerepos"
Glossar:Heimkarl,"Heim, Karl",,west.,"1874–1958; deutscher evangelischer Theologe"
Glossar:Heisei,Heisei,平成,jap.,"Äranamen von Kaiser Akihito; Heisei-Zeit (1989–2019)"
Glossar:Hekijae,''hekija-e'',辟邪絵,jap.,"„Bild der Bekämpfung von Übeln“; eine Serie von fünf Hängerollenbildern aus dem späten 12.Jh. die Gottheiten bei der Bekämpfung des Bösen darstellen"
Glossar:Henro,''henro'',遍路,jap.,"Pilger; Pilgerschaft"
Glossar:Hepburnjamescurtis,"Hepburn, James Curtis",,west.,"1815–1911; amerikanischer Missionar und Pionier der Japanforschung; entwickelte die heute noch gebräuchliche Hepburn-Umschrift des Japanischen"
Glossar:Herakles,Herakles,,west.,"auch Herkules, Held des antiken Griechenlands, bekannt für seine außergewöhnliche Kraft"
Glossar:Herodot,Herodot,,west.,"ca. 484–425 v.u.Z.; antiker griechischer Geschichtsschreiber"
Glossar:Herrigeleugen,"Herrigel, Eugen",,west.,"1884–1955; deutscher Philosoph und Autor des Bestsellers ''Zen und die Kunst des Bogenschießens''"
Glossar:Hetsumiya,Hetsumiya,辺津宮,jap.,"Zweigschrein des <span class=""glossarlink"">[[glossar:Munakatataisha|Munakata]]</span>-Schreinkomplexes, heute der Göttin <span class=""glossarlink"">[[glossar:Ichikishimahime|Ichikishima-hime]]</span> geweiht; auf dem „Festland“ von Kyūshū situiert ist Hetsumiya (auch Hetsugū, wtl Uferschrein) der Hauptrepräsentant von Munakata, während sich die anderen Schreine auf vorgelagerten kleinen Inseln befinden."
Glossar:Hibutsu,''hibutsu'',秘仏,jap.,"wtl. „geheimer Buddha“; geheim gehaltene Buddha-Statue"
Glossar:Hidarijingorou,"Hidari Jingorō",左甚五郎,jap.,"sagenumwobener Meisterbildhauer der frühen Edo-Zeit, der Statuen so naturgetreu anfertigte, dass sie zum Leben erwachten"
Glossar:Hidarimae,''hidarimae'',左前,jap.,"wtl. links vorne; Bezeichnung für die besondere Bindung von Totenkleidern (<span class=""glossarlink"">[[glossar:shinishouzoku|''shini shōzoku'']]</span>)"
Glossar:Hieizan,Hiei-zan,比叡山,jap.,"Klosterberg Hiei bei <span class=""glossarlink"">[[glossar:Kyouto|Kyōto]]</span>, traditionelles Zentrum des <span class=""glossarlink"">[[glossar:Tendaishuu|Tendai]]</span> Buddhismus"
Glossar:Hietaisha,"Hie Taisha",日吉大社,jap.,"Schutzschrein des <span class=""glossarlink"">[[glossar:Tendaishuu|Tendai]]</span>-Tempelkomplexes von <span class=""glossarlink"">[[glossar:hieizan|Berg Hiei]]</span> bei Kyōto; auch bekannt als Hiyoshi Taisha oder <span class=""glossarlink"">[[glossar:Sannou |Sannō]]</span> Schrein"
Glossar:Higan,''higan'',彼岸,jap.,"„jenseitiges Ufer“; Jenseits; buddhistischer Name für die Woche der Tag-und-Nacht-Gleiche"
Glossar:Higashihonganji,"Higashi Hongan-ji",東本願寺,jap.,"Östlicher Hongan-Tempel in Kyōto; Haupttempel der Ōtani-Linie des Jōdo-Shin Buddhismus; s.a. Westlicher Hongan-Tempel (<span class=""glossarlink"">[[glossar:nishihonganji|Nishi Hongan-ji]]</span>)"
Glossar:Higashiyama,Higashiyama,東山区,jap.,"„östlicher Bergbezirk“; einer der 11 Stadtbezirke (''ku'') von <span class=""glossarlink"">[[glossar:kyouto|Kyōto]]</span>"
Glossar:Higurashimon,Higurashi-mon,日暮門,jap.,"wtl. „Tor des Tage Verbringens“; Beinamen des <span class=""glossarlink"">[[glossar:youmeimon|Yōmei-mon]]</span> in <span class=""glossarlink"">[[glossar:nikkou|Nikkō]]</span>"
Glossar:Hikohohodemi,"Hiko Hohodemi",彦火火出見,jap.,"auch Hoori; mythologischer Vorfahre der Tennō Dynastie und Held des Mythos von Bergglück und Meerglück"
Glossar:Himaneki,''himaneki'',日招き,jap.,"wtl. Einladen der Sonne; Gebet um Sonnenschein"
Glossar:Himatsuri,"''hi matsuri''",火祭り,jap.,"wtl. Feuerfest; rel. Fest rund um ein Feuer"
Glossar:Himegami,Himegami,比売神,jap.,"wtl. „göttliche Gemahlin oder Tochter“; oft anonymes weibl. Gegenstück zu einer männl. Schreingottheit"
Glossar:Himejijou,Himeji-jō,姫路城,jap.,"Burg Himeji in der Präfektur Hyōgo"
Glossar:Himiko,Himiko,卑弥呼,jap.,"ca. 170–248; frühgeschichtliche Priesterkönigin; auch Pimiko (wahrscheinliche Bedeutung: „Kind der Sonne“); chin. Pei-mi-hu"
Glossar:Himotoki,''himotoki'',紐解き,jap.,"Zeremonie des ersten Anlegens des <span class=""glossarlink"">[[glossar:obi|''obi'']]</span> für Kinder im siebenten Lebensjahr; auch ''obihajime''"
Glossar:Hinamatsuri,"Hina Matsuri",雛祭,jap.,"„Puppenfest“; jahreszeitliches Fest am 3.3."
Skt:Hinayana,Hīnayāna,हीनयान,skt.,"„Kleines Fahrzeug“, buddhistische Richtung (jap. Shōjō 小乗)"
Glossar:Hinoeuma,''hinoe-uma'',丙午,jap.,"„Feuer-Pferd“; 43. Jahr des Sechzigerzyklus (<span class=""glossarlink"">[[glossar:kanshi|''kanshi'']]</span>) im chinesischen Kalender"
Glossar:Hinokumanohamanari,"Hinokuma no Hamanari",檜前浜成,jap.,"Fischer, legendärer Gründer des <span class=""glossarlink"">[[glossar:sensouji|Sensō-ji]]</span> und eine von drei Gottheiten des <span class=""glossarlink"">[[glossar:asakusajinja|Asakusa Jinja]]</span> in Tōkyō"
Glossar:Hinokumanotakenari,"Hinokuma no Takenari",檜前竹成,jap.,"Fischer und Begründer des <span class=""glossarlink"">[[glossar:sensouji|Sensō-ji]]</span> in Tōkyō; als Gottheit im dortigen <span class=""glossarlink"">[[glossar:asakusajinja|Asakusa Jinja]]</span> verehrt"
Glossar:Hiougi,''hiōgi'',桧扇,jap.,"Fächer aus Zypressenholz; in der Heian-Zeit Privileg des Adels; Bestandteil der feierlichen Mönchstracht"
Glossar:Hiradoshi,Hirado-shi,平戸市,jap.,"Stadt in der Präfektur Nagasaki"
Glossar:Hirataatsutane,"Hirata Atsutane",平田篤胤,jap.,"1776–1843; <span class=""glossarlink"">[[glossar:Kokugaku|''kokugaku'']]</span>-Gelehrter"
Glossar:Hiratakanetane,"Hirata Kanetane",平田鉄胤,jap.,"1799–1880; Kokugaku-Gelehrter"
Glossar:Hirefurinomine,"''Hirefuri no mine''",褶振峯,jap.,"„Hügel des Schalwinkens“; Ort wo <span class=""glossarlink"">[[glossar:matsurasayohime|Matsura Sayohime]]</span> sich von ihrem nach Korea segelnden Mann verabschiedet haben soll, bis sie sich in Stein verwandelte"
Glossar:Hirosekazutoshi,"Hirose Kazutoshi",広瀬和俊,jap.,"1931–; Oberpriester des <span class=""glossarlink"">[[glossar:mitsuminejinja|Mitsumine Jinja]]</span> Schreins westlich von Tōkyō"
Glossar:Hiruko,Hiru-ko,蛭子,jap.,"wtl. Blutegel-Kind; erstes (missratenes) Kind von  <span class=""glossarlink"">[[glossar:Izanagi|Izanagi]]</span> und <span class=""glossarlink"">[[glossar:Izanami|Izanami]]</span>"
Glossar:Hitachi,Hitachi,常陸,jap.,"Provinz Hitachi; eine der historischen Provinzen Japans, heute die Präfektur Ibaraki"
Glossar:Hitachifudoki,"''Hitachi fudoki''",常陸風土記,jap.,"„Aufzeichnungen von Luft und Erde aus Hitachi“; auch ''Hitachi no kuni fudoki'', 713; Chronik kultureller Bräuche der historischen Provinz Hitachi 常陸, heutige Präf. Ibaraki"
Glossar:Hitaikakushi,''hitaikakushi'',額隠,jap.,"weißes, dreieckiges Stück Papier oder Stoff, welches von <span class=""glossarlink"">[[glossar:yuurei|Totengeistern]]</span> auf der Stirn getragen wird"
Glossar:Hitobashira,''hitobashira'',人柱,jap.,"wtl. menschlicher Pfeiler; Menschenopfer bei Damm- oder Brückenbauten"
Glossar:Hitokotonushi,Hitokotonushi,一言主,jap.,"mytholog. Gottheit des Berges <span class=""glossarlink"">[[glossar:katsuragisan|Katsuragi-san]]</span>; wtl. Meister des einen Wortes"
Glossar:Hitsugi,''hitsugi'',日嗣,jap.,"Sonnenerbfolge, auch „himmlische Sonnenerbfolge“ (''amatsu-hitsugi'', 天津日嗣); dynastische Linie des <span class=""glossarlink"">[[glossar:tennou|Tennō]]</span>-Geschlechts"
Glossar:Hitsuji,''hitsuji'',未,jap.,"Schaf/Ziege der zwölf Tierkreiszeichen (<span class=""glossarlink"">[[glossar:juunishi|''jūni shi'']]</span>)"
Glossar:Hiwatari,''hiwatari'',火渡り,jap.,"Feuer-Gang, Gang durch glühende Kohlen"
Glossar:Hiyorigoi,''hiyorigoi'',日和乞い,jap.,"Gebet oder Ritus zum Erwirken von Sonnenschein"
Glossar:Hizen,Hizen,肥前,jap.,"Name einer alten Provinz im Nordwesten von Kyūshū; heute Saga-ken und Nagasaki-ken"
Glossar:Hizenfudoki,"''Hizen fudoki''",肥前風土記,jap.,"auch ''Hizen no kuni fudoki'', Lokalchronik (<span class=""glossarlink"">[[glossar:fudoki|''fudoki'']]</span>) aus <span class=""glossarlink"">[[glossar:Hizen|Hizen]]</span> (N-Kyūshū), wahrsch. 8. Jh."
Glossar:Hizentorii,"''hizen torii''",肥前鳥居,jap.,"Regionale Sonderform der <span class=""glossarlink"">[[glossar:torii|''torii'']]</span> aus der alten Provinz <span class=""glossarlink"">[[glossar:hizen|Hizen]]</span> (heute Präfektur Nagasaki und Saga) in Nord-Kyūshū. Meist aus Stein, gedrungene Form."
Glossar:Hokekyou,''Hoke-kyō'',法華経,jap.,"Lotos Sutra; skt. <span class=""glossarlink"">[[skt:Saddharmapundarikasutra|''Saddharma pundarika sutra'']]</span>; jap. auch ''Hokkekyō'' oder <span class=""glossarlink"">[[glossar:myouhourengekyou|''Myōhō renge kyō'']]</span>; zählt zu den einflussreichsten Texten des <span class=""glossarlink"">[[skt:Mahayana|Mahayana]]</span>-Buddhismus, älteste Fassungen dürften im ersten Jh. v.u.Z. entstanden sein."
Glossar:Hokkeshuu,Hokke-shū,法華宗,jap.,"Andere Bez. des <span class=""glossarlink"">[[glossar:Nichiren|Nichiren]]</span> Buddhismus"
Glossar:Hokora,''hokora'',祠,jap.,"Miniaturschrein (innerhalb einer Schreinanlage oder am Wegrand)"
Glossar:Hokuto,''hokuto'',北斗,jap.,"Sternbild des Großen Wagens (chin. Nördlicher Schöpflöffel)"
Glossar:Holtomdanielclarence,"Holtom, Daniel Clarence",,west.,"1884–1962; christlicher Missionar, Theologe und Japanologe mit besonderem Schwerpunkt auf <span class=""glossarlink"">[[glossar:shintou|Shintō]]</span>"
Skt:Homa,''homa'',होम,skt.,"indisches Feuerritual (jap. ''goma'' 護摩)"
Glossar:Hon,''hon'',本,jap.,"„Original“, „Ursprung“"
Glossar:Honchou,''honchō'',本朝,jap.,"wtl. unsere Dynastie; Eigenbezeichnung für Japan"
Glossar:Honchoutsugan,"''Honchō tsugan''",本朝通鑑,jap.,"Geschichte Japans von <span class=""glossarlink"">[[glossar:Hayashigahou|Hayashi Gahō]]</span> und <span class=""glossarlink"">[[glossar:Hayashirazan|Hayashi Razan]]</span>; 1670 fertiggestellt; 310 Bände"
Glossar:Honden,''honden'',本殿,jap.,"Hauptgebäude eines Schreins"
Glossar:Hondou,''hondō'',本堂,jap.,"Haupthalle eines Tempels"
Glossar:Hongan,''hongan'',本願,jap.,"„Ureid“; zumeist Gelübde des Buddha <span class=""glossarlink"">[[glossar:Amida|Amida]]</span>, alle Lebewesen zu retten"
Glossar:Honganji,Hongan-ji,本願寺,jap.,"Tempel in Kyōto; Haupttempel der <span class=""glossarlink"">[[glossar:joudoshinshuu|Jōdo Shinshū]]</span>; seit der Aufspaltung dieser Richtung im 17. Jh.  gibt es eigentlich zwei, einen östlichen (<span class=""glossarlink"">[[glossar:Higashihonganji|Higashi Hongan-ji]]</span>,  Ōtani-ha) und einen westlichen (<span class=""glossarlink"">[[glossar:Nishihonganji|Nishi Hongan-ji]]</span>, Honganji-ha)"
Glossar:Hongsalmun,''hongsalmun'',紅箭門/홍살문,kor.,"Koreanisches Zeremonialtor, wtl. „Rotes Pfeiltor“; jap. ''kōzenmon''"
Glossar:Honguu,''hongū'',本宮,jap.,"Stamm-Schrein, Hauptschrein; ältester bzw. prestigereichster <span class=""glossarlink"">[[glossar:shintou|Shintō]]</span>-Schrein eines Schrein-Netzwerks"
Glossar:Honji,''honji'',本地,jap.,"(buddhistische) Urform (eines ''kami''); s.a. ''<span class=""glossarlink"">[[glossar:suijaku|''suijaku'']]</span>''"
Glossar:Honjisuijaku,"''honji suijaku''",本地垂迹,jap.,"wtl. Grundform und herabgelassene Spur; Theorie der Identität von <span class=""glossarlink"">[[glossar:kami|''kami'']]</span> und Buddhas"
Glossar:Honzon,''honzon'',本尊,jap.,"Hauptheiligtum eines Tempels"
Glossar:Horivictorsougen,"Hori, Victor Sōgen",,west.,"1940–; kanadischer Zen-Lehrer und Religions-Historiker"
Glossar:Hoshinamasayuki,"Hoshina Masayuki",保科正之,jap.,"1611–1673; <span class=""glossarlink"">[[glossar:daimyou|Daimyō]]</span> von Aizu-han, Regent von Shōgun <span class=""glossarlink"">[[glossar:tokugawaietsuna|Tokugawa Ietsuna]]</span>, konfuzianischer Gelehrter"
Glossar:Hosokawatama,"Hosokawa Tama",細川玉,jap.,"1563—1600; prominente japanische Christin aus dem Kriegeradel, besser bekannt als Hosokawa Gracia"
Glossar:Hossoushuu,Hossō-shū,法相宗,jap.,"Schulrichtung des frühen jap. Buddhismus, eine der Sechs Nara-Schulen"
Glossar:Hossu,''hossu'',払子,jap.,"Pferdeschweifwedel; buddhistischer Ritualgegenstand; Symbol höchsten okkulten Wissens"
Glossar:Hotei,Hotei,布袋,jap.,"Glücksgott; Manifestation von <span class=""glossarlink"">[[skt:Bodhisattva|Bodhisattva]]</span> <span class=""glossarlink"">[[skt:Maitreya|Maitreya]]</span>; chin. <span class=""glossarlink"">[[glossar:Budai|Budai]]</span>"
Glossar:Hotoke,''hotoke'',仏,jap.,"<span class=""glossarlink"">[[skt:Buddha|Buddha]]</span>; umgangsspr. auch: Totenseele; andere Lesung: ''butsu''; alte Schreibung: 佛"
Glossar:Hou,''hō'',法,jap.,"buddhistischer Dharma, wtl. Gesetz"
Glossar:Hou2,''hō'',袍,jap.,"Obergewand der Mönchstracht mit rundem, im Nacken hochgezogenen Kragen; wird ober dem <span class=""glossarlink"">[[glossar:shitagasane|''shitagasane'']]</span> getragen"
Glossar:Houanden,''hōanden'',奉安殿,jap.,"Schreine zur Aufbewahrung des kaiserlichen Portraits (1880er Jahre bis 1945); meist in Schulhöfen"
Glossar:Houben,''hōben'',方便,jap.,"geschicktes Mittel; skt. ''upāya''"
Glossar:Houjou,Hōjō,北条,jap.,"Regentenfamilie des Shōgunats von Kamakura; pol. Machthaber der <span class=""glossarlink"">[[glossar:Kamakura|Kamakura]]</span>-Zeit"
Glossar:Houjoue,''hōjō-e'',放生会,jap.,"Rituelle Freilassung von gefangenen Tieren"
Glossar:Houjoukashima,"Hōjō Kashima",北条鹿島,jap.,"Schreininsel vor dem Hafen Hōjō in Ehime-ken, Shikoku; westlich der Insel befinden sich pittoreske Felsformationen (<span class=""glossarlink"">[[glossar:iyofutami|Iyo Futami]]</span>), die jedes Jahr mit einem 45m langen <span class=""glossarlink"">[[glossar:Shimenawa|''shimenawa'']]</span> geschmückt werden"
Glossar:Houjouki,''Hōjōki'',方丈記,jap.,"„Bericht aus meiner Hütte“, Traktat von <span class=""glossarlink"">[[glossar:Kamonochoumei|Kamo no Chōmei]]</span>, geschrieben 1212"
Glossar:Houjoumasako,"Hōjō Masako",北条政子,jap.,"1157–1225; Tochter des ersten Regenten im Kamakura-<span class=""glossarlink"">[[glossar:Shougun|Shōgunat]]</span> und Frau des ersten Shōgun <span class=""glossarlink"">[[glossar:Minamotonoyoritomo|Minamoto no Yoritomo]]</span>"
Glossar:Houju,''hōju'',宝珠,jap.,"wtl. Schatzperle; auch <span class=""glossarlink"">[[glossar:nyoinotama|''nyoi no tama'']]</span>, „Perle, die jeden Wunsch erfüllt“; skt. ''cintamani''; magische Perle, meist, aber nicht nur, im buddhistischen Kontext"
Glossar:Houken,''hōken'',奉献,jap.,"Spende, Opfergabe, Widmung"
Glossar:Houkinomaki,"''Hōki no maki''",伯耆巻,jap.,"Schriftrolle der ehem. Präf. Hōki, heute Tottori"
Glossar:Houkouji,Hōkō-ji,方広寺,jap.,"Tempel in Kyōto, erbaut 1586-95 als Ahnentempel des <span class=""glossarlink"">[[glossar:Toyotomihideyoshi|Toyotomi Hideyoshi]]</span>. Einstmals im Besitz der größten Buddha Statue Japans"
Glossar:Houkouji2,Hōkō-ji,法興寺,jap.,"ältester Tempel Japans, Gründung vor 600 in der <span class=""glossarlink"">[[glossar:Asuka|Asuka]]</span>-Region, Nara; besser bekannt als <span class=""glossarlink"">[[glossar:Asukadera|Asuka-dera]]</span>; 718 unter der Bezeichnung <span class=""glossarlink"">[[glossar:gangouji|Gangō-ji]]</span> in die neue Hauptstadt <span class=""glossarlink"">[[glossar:Heijoukyou|Heijō-kyō]]</span> (Nara) verlegt"
Glossar:Houmoshichigesa,''hōmo-shichigesa'',七袈裟,jap.,"Mönchsgewand für die höchsten buddhistischen Würdenträger"
Glossar:Houmyoudouji,"Hōmyō Dōji",法妙童子,jap.,"wtl. Knabe des Wunderbaren Dharma; Held einer in Indien angesiedelten buddhistischen Legende aus dem japanischen Mittelalter"
Glossar:Hounen,Hōnen,法然,jap.,"1133–1212; Gründer der Jōdo-shū, der Schule vom Reinen Land"
Glossar:Hounenmatsuri,"''hōnen matsuri''",豊年祭,jap.,"Erntebitt-Fest, Fruchtbarkeitsfest"
Glossar:Hounenodori,"''hōnen odori''",豊年踊り,jap.,"Tänze zum Dank für eine reiche Ernte"
Glossar:Houonji,Hōon-ji,報恩寺,jap.,"Tempel der <span class=""glossarlink"">[[glossar:Soutoushuu|Sōtō-shū]]</span> in Morioka, Präf. Iwate-ken (Nordjapan); errichtet 1394"
Glossar:Houou,''hōō'',鳳凰,jap.,"„Phönix“; imaginärer Vogel, chin. <span class=""glossarlink"">[[glossar:Fenghuang|''fenghuang'']]</span>"
Glossar:Houou2,''hōō'',法王,jap.,"„Dharma-König“; urspr. Titel für einen Buddha, speziell Gautama-Buddha"
Glossar:Hourai,Hōrai,蓬莱,jap.,"daoistische Insel der Unsterblichkeit; chin. Penglai"
Glossar:Houriki,''hōriki'',法力,jap.,"spirituelle Kraft, wtl. <span class=""glossarlink"">[[skt:dharma|Dharma]]</span>-Kraft"
Glossar:Houryuuji,Hōryū-ji,法隆寺,jap.,"Tempel in Ikaruga bei Nara, gegr. 607; wtl. „Tempel des prosperierenden [Buddha]-Gesetzes“"
Glossar:Housoue,''hōsō-e'',疱瘡絵,jap.,"„Pockenbilder“; Bilder zur Abwehr der Pocken"
Glossar:Housougami,''hōsōgami'',疱瘡神,jap.,"Pockengottheit; ''hōsōgami'' können die Pocken selbst versinnbildlichen, werden aber auch als Wirkmacht gegen die Pocken verehrt, sie besitzen also  einen krankmachenden und einen heilenden Aspekt"
Glossar:Houyaku,''hōyaku'',宝鑰,jap.,"wtl. <span class=""glossarlink"">[[skt:dharma|Dharma]]</span>-Schlüssel; Glückssymbol, das sich von einem Gerät zum Öffnen von Schiebetüren ableitet"
Glossar:Houzanji,Hōzan-ji,宝山寺,jap.,"Tempel in Ikoma"
Glossar:Houzoubosatsu,"Hōzō Bosatsu",宝蔵菩薩,jap.,"skt. Dharmākara; Bodhisattva-Namen des Buddha <span class=""glossarlink"">[[glossar:Amida|Amida]]</span>"
Glossar:Huabiao,''huabiao'',華表,chin.,"Chinesische Zeremonialstele; jap. ''kahyō''"
Glossar:Huainanzi,''Huainanzi'',淮南子,chin.,"philosophisches Werk aus der <span class=""glossarlink"">[[glossar:Han_chin|Han]]</span>-Zeit, 2. Jh. u.Z."
Glossar:Huangdi,Huangdi,黃帝,chin.,"„Gelber Kaiser“; legendäre Regierungsdaten 2698–2598; Kulturheroe und mytholog. Reichsgründer Chinas"
Glossar:Huiguo,Huiguo,惠果,chin.,"746–806; ältere Schreibung Hui-kuo; chin. Lehrer <span class=""glossarlink"">[[glossar:kuukai|Kūkais]]</span>"
Glossar:Huike,Huike,慧可,chin.,"487–593; chin. Chan Patriarch; ältere Umschrift: Hui k‘o"
Glossar:Hyakki,''hyakki'',百鬼,jap.,"wtl. „hundert Geister“; Sammelbezeichnung für Geisterwesen"
Glossar:Hyakumantou,"''hyakuman tō''",百万塔,jap.,"Miniatur-Stupas, wtl. Millionen-Stupas"
Glossar:Hyakumonogatari,"''Hyaku monogatari''",百物語,jap.,"„Hundert Geschichten“; Edo-zeitliches Gesellschaftsspiel bei dem man sich 100 Gruselgeschichten erzählte"
Glossar:Hyakushakukannon,"''hyakushaku Kannon''",百尺観音,jap.,"Hundertfuß-Kannon; <span class=""glossarlink"">[[glossar:Kannon|Kannon]]</span>-Statue von ca. 30m Höhe"
Glossar:Hyougodaibutsu,"Hyōgo Daibutsu",兵庫大仏,jap.,"11 m hohe Statue des Dainichi Nyorai im Tempel Nōfuku-ji in Kōbe, err. 1891"
Glossar:I1,''i'',亥,jap.,"Eber der zwölf Tierkreiszeichen (<span class=""glossarlink"">[[glossar:juunishi|''jūni shi'']]</span>)"
Glossar:Ibarakidouji,"Ibaraki Dōji",茨城童子,jap.,"in der Heian-Zeit angesiedelte <span class=""glossarlink"">[[glossar:oni|''oni'']]</span>-Gestalt, dem Namen nach ein „Knabe“ (''dōji''), in bildlichen Darstellungen aber meist weiblich konnotiert; Dämonin des <span class=""glossarlink"">[[glossar:Rajoumon|Rajō-mon]]</span>"
Glossar:Ichibokuzukuri,''ichiboku-zukuri'',一木造,jap.,"wtl. ein Holz-Stil; aus einem Holzblock geschnitzte Plastik; Gegenstück zu <span class=""glossarlink"">[[glossar:yosegizukuri|''yosegi-zukuri'']]</span>"
Glossar:Ichijoutennou,"Ichijō Tennō",一条天皇,jap.,"980-1011; 66. Kaiser von Japan; (r. 986-1011)"
Glossar:Ichikishimahime,Ichikishima-hime,市寸島比売,jap.,"Meeresgöttin; urspr. im <span class=""glossarlink"">[[glossar:munakatataisha|Munakata Taisha]]</span>, später auch im <span class=""glossarlink"">[[glossar:itsukushima|Itsukushima]]</span> Schrein (Miyajima) verehrt; eine von drei weiblichen Gottheiten, die aus einem mythologischen Wettstreit zwischen  <span class=""glossarlink"">[[glossar:amaterasu|Amaterasu]]</span> und <span class=""glossarlink"">[[glossar:susanoo|Susanoo]]</span> entstanden"
Glossar:Ichinomiya,Ichi-no-miya,一宮,jap.,"„Erster Schrein“; oberste Shintō-Schreine der früheren Provinzen Japans"
Glossar:Iemoto,''iemoto'',家元,jap.,"traditionelles System von Handwerkern und Künstlern als hierarchisch organisierte, quasi-familiäre Betriebe"
Glossar:Igomorimatsuri,"''igomori matsuri''",忌籠祭,jap.,"wtl. „Fest der Abgeschiedenheit“; <span class=""glossarlink"">[[glossar:matsuri|''matsuri'']]</span> für <span class=""glossarlink"">[[glossar:Ebisu|Ebisu]]</span>, an dem nur ausgewählte Mitglieder einer Schreingemeinde teilnehmen"
Glossar:Ihai,''ihai'',位牌,jap.,Ahnentäfelchen
Glossar:Iharasaikaku,"Ihara Saikaku",井原西鶴,jap.,"1642–1693; Schriftsteller der <span class=""glossarlink"">[[glossar:edo|Edo]]</span>-Zeit, verfasste zahlreiche erotische Romane"
Glossar:Iinaosuke,"Ii Naosuke",井伊直弼,jap.,"1800–1860; Staatsmann des Bakufu; wegen pro-amerikanischer Politik ermordet"
Glossar:Ikarugachou,Ikaruga-chō,斑鳩町,jap.,"Stadt im Norden der Präfektur <span class=""glossarlink"">[[glossar:Nara|Nara]]</span>; Die Residenz des <span class=""glossarlink"">[[glossar:shoutokutaishi|Shōtoku Taishi]]</span> befand sich hier, an der Stelle wo heute der <span class=""glossarlink"">[[glossar:houryuuji|Hōryū-ji]]</span> steht"
Glossar:Ikebana,Ikebana,生け花,jap.,"Die traditionelle japanische Kunst des Blumenarrangierens."
Glossar:Ikedadaisaku,"Ikeda Daisaku",池田大作,jap.,"geb. 1928; Publizist, buddh. Laien-Prediger, dritter Präsident der neurel. Bewegung <span class=""glossarlink"">[[glossar:Soukagakkai|Sōka Gakkai]]</span>"
Glossar:Ikedamitsumasa,"Ikeda Mitsumasa",池田光政,jap.,"1609–1682; Daimyō von <span class=""glossarlink"">[[glossar:Okayamahan|Okayama-han]]</span>; Konfuzianist, religiöser Reformer"
