,"Styled term"
Glossar:Aizuhan,Aizu-han
Glossar:Akizuki,Akizuki
Glossar:Amakusa,Amakusa
Glossar:Anrakuji,Anraku-ji
Glossar:Arima,Arima
Glossar:Asakusadera,Asakusa-dera
Glossar:Asakusajinja,"Asakusa Jinja"
Glossar:Asukadera,Asuka-dera
Glossar:Atsutajinguu,"Atsuta Jingū"
Glossar:Azuchi,Azuchi
Glossar:Biwako,Biwa-ko
Glossar:Byoudouin,Byōdō-in
Glossar:Chikubushima,Chikubushima
Glossar:Chionin,Chion-in
Glossar:Choushuu,Chōshū
Glossar:Chuuzenjiko,''Chūzenji-ko''
Glossar:Daianji,Daian-ji
Glossar:Daigoji,Daigo-ji
Glossar:Daisenkofun,"Daisen Kofun"
Glossar:Daitsuuji,Daitsū-ji
Glossar:Dannoura,Dan-no-ura
Glossar:Dazaifu,Dazaifu
Glossar:Dazaifutenmanguu,"Dazaifu Tenman-gū"
Glossar:Dejima,Dejima
Glossar:Doujouji,Dōjō-ji
Glossar:Edo,Edo
Glossar:Enoshima,Enoshima
Glossar:Enryakuji,Enryaku-ji
Glossar:Entsuuji,Entsū-ji
Glossar:Fujisan,Fuji-san
Glossar:Fushimiinaritaisha,"Fushimi Inari Taisha"
Glossar:Futamiokitamajinja,"Futami Okitama Jinja"
Glossar:Futarasanjinja,"Futarasan Jinja"
Glossar:Gangouji,Gangō-ji
Glossar:Ganzandaishidou,"Ganzan Daishi-dō"
Glossar:Gekuu,Gekū
Glossar:Ginkakuji,Ginkaku-ji
Glossar:Gohyakurakanji,"Gohyaku Rakan-ji"
Glossar:Goryoujinja,"Goryō Jinja"
Glossar:Gyokusenji,Gyokusen-ji
Glossar:Hagurosan,Haguro-san
Glossar:Hakata,Hakata
Glossar:Hasedera,Hase-dera
Glossar:Hashihaka,Hashihaka
Glossar:Heian,Heian
Glossar:Heianjinguu,"Heian Jingū"
Glossar:Hetsumiya,Hetsumiya
Glossar:Hieizan,Hiei-zan
Glossar:Hietaisha,"Hie Taisha"
Glossar:Higashihonganji,"Higashi Hongan-ji"
Glossar:Higashiyama,Higashiyama
Glossar:Himejijou,Himeji-jō
Glossar:Hiradoshi,Hirado-shi
Glossar:Hitachi,Hitachi
Glossar:Hizen,Hizen
Glossar:Houjoukashima,"Hōjō Kashima"
Glossar:Houkouji,Hōkō-ji
Glossar:Houryuuji,Hōryū-ji
Glossar:Houzanji,Hōzan-ji
Glossar:Ikarugachou,Ikaruga-chō
Glossar:Iki,Iki
Glossar:Imamiyaebisujinja,"Imamiya Ebisu Jinja"
Glossar:Inasa,Inasa
Glossar:Ise,Ise
Glossar:Isejinguu,"Ise Jingū"
Glossar:Itsukushima,Itsukushima
Glossar:Iwashimizuhachimanguu,"Iwashimizu Hachiman-gū"
Glossar:Iyofutami,"Iyo Futami"
Glossar:Izumo,Izumo
Glossar:Izumotaisha,"Izumo Taisha"
Glossar:Jingoji,Jingo-ji
Glossar:Jishujinja,"Jishu Jinja"
Glossar:Jurakudai,Jurakudai
Glossar:Kamakura,Kamakura
Glossar:Kamojinja,"Kamo Jinja"
Glossar:Kanayamajinja,"Kanayama Jinja"
Glossar:Kandajinja,"Kanda Jinja"
Glossar:Kaneiji,Kan’ei-ji
Glossar:Kashihara,Kashihara
Glossar:Kashiharajinguu,"Kashihara Jingū"
Glossar:Kashimajinguu,"Kashima Jingū"
Glossar:Kasugataisha,"Kasuga Taisha"
Glossar:Katsuragakejinja,"Katsuragake Jinja"
Glossar:Katsuragisan,Katsuragi-san
Glossar:Katsurarikyuu,"Katsura Rikyū"
Glossar:Kehijinguu,"Kehi Jingū"
Glossar:Kenchouji,Kenchō-ji
Glossar:Kenninji,Kennin-ji
Glossar:Kifunejinja,"Kifune Jinja"
Glossar:Kiihantou,"Kii Hantō"
Glossar:Kinkakuji,Kinkaku-ji
Glossar:Kinpunsenji,Kinpusen-ji
Glossar:Kinpusen,Kinpusen
Glossar:Kitain,Kita-in
Glossar:Kitanotenmanguu,"Kitano Tenman-gū"
Glossar:Kiyomizudera,Kiyomizu-dera
Glossar:Kongoubuji,Kongōbu-ji
Glossar:Kongourinji,Kongōrin-ji
Glossar:Konpirasan,Konpira-san
Glossar:Koudaiji,Kōdai-ji
Glossar:Koudoukan,Kōdōkan
